,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Public Counter","33,897","Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Absentee / Military","1,413","Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Federal",100,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Affidavit",471,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Thomas P. DiNapoli (Democratic)","23,830",,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Jonathan Trichter (Republican)","7,562",,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Jonathan Trichter (Conservative)",966,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Mark Dunlea (Green)",321,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Thomas P. DiNapoli (Working Families)",899,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Thomas P. DiNapoli (Independence)",574,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Thomas P. DiNapoli (Women's Equality)",127,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Thomas P. DiNapoli (Reform)",47,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 61","Cruger E. Gallaudet (Libertarian)",129,,,,,,,"Total Votes","34,477","Unrecorded","1,304",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
