,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","Public Counter","33,936","Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",2,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","Absentee / Military","1,198","Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","Federal",432,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","Affidavit",723,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","Yes","20,751",,,,,,,"Total Votes","25,058","Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 65","No","4,307",,,,,,,"Total Votes","25,058","Unrecorded","10,801",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","Public Counter","45,470","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",108,"Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","Absentee / Military","2,617","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","Federal","1,177","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","Affidavit",899,"Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","Yes","32,584",,,,,,,"Total Votes","38,389","Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 66","No","5,805",,,,,,,"Total Votes","38,389","Unrecorded","10,705",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","Public Counter","51,911","Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",40,"Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","Absentee / Military","2,808","Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","Federal","1,132","Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","Affidavit",878,"Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","Yes","35,956",,,,,,,"Total Votes","43,467","Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 67","No","7,511",,,,,,,"Total Votes","43,467","Unrecorded","12,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","Public Counter","34,321","Total Ballots","36,548","Less - Inapplicable Federal/Special Presidential Ballots",(221),"Total Applicable Ballots","36,327",,,"Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","Manually Counted Emergency",46,"Total Ballots","36,548","Less - Inapplicable Federal/Special Presidential Ballots",(221),"Total Applicable Ballots","36,327",,,"Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","Absentee / Military","1,082","Total Ballots","36,548","Less - Inapplicable Federal/Special Presidential Ballots",(221),"Total Applicable Ballots","36,327",,,"Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
