"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",221
