,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Public Counter","33,897","Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,881",,,"Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,881",,,"Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Absentee / Military","1,413","Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,881",,,"Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Federal",100,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,881",,,"Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Affidavit",471,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,881",,,"Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Kirsten E. Gillibrand (Democratic)","24,212",,,,,,,"Total Votes","34,642","Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Chele Chiavacci Farley (Republican)","7,683",,,,,,,"Total Votes","34,642","Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Chele Chiavacci Farley (Conservative)","1,014",,,,,,,"Total Votes","34,642","Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Kirsten E. Gillibrand (Working Families)",906,,,,,,,"Total Votes","34,642","Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 61","Kirsten E. Gillibrand (Independence)",558,,,,,,,"Total Votes","34,642","Unrecorded","1,239",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
