,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Public Counter",847,"Total Ballots",923,"Less - Inapplicable Federal/Special Presidential Ballots",(19),"Total Applicable Ballots",904,,,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",923,"Less - Inapplicable Federal/Special Presidential Ballots",(19),"Total Applicable Ballots",904,,,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Absentee / Military",52,"Total Ballots",923,"Less - Inapplicable Federal/Special Presidential Ballots",(19),"Total Applicable Ballots",904,,,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Federal",19,"Total Ballots",923,"Less - Inapplicable Federal/Special Presidential Ballots",(19),"Total Applicable Ballots",904,,,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Affidavit",5,"Total Ballots",923,"Less - Inapplicable Federal/Special Presidential Ballots",(19),"Total Applicable Ballots",904,,,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Liz Krueger (Democratic)",754,,,,,,,"Total Votes",885,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Peter Holmberg (Republican)",70,,,,,,,"Total Votes",885,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Liz Krueger (Working Families)",54,,,,,,,"Total Votes",885,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Peter Holmberg (Independence)",3,,,,,,,"Total Votes",885,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Peter Holmberg (Reform)",1,,,,,,,"Total Votes",885,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 66","Peter Holmberg (Stop de Blasio)",3,,,,,,,"Total Votes",885,"Unrecorded",19,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Public Counter","1,513","Total Ballots","1,652","Less - Inapplicable Federal/Special Presidential Ballots",(29),"Total Applicable Ballots","1,623",,,"Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Manually Counted Emergency",2,"Total Ballots","1,652","Less - Inapplicable Federal/Special Presidential Ballots",(29),"Total Applicable Ballots","1,623",,,"Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Absentee / Military",80,"Total Ballots","1,652","Less - Inapplicable Federal/Special Presidential Ballots",(29),"Total Applicable Ballots","1,623",,,"Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
