,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Public Counter","506,786","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Manually Counted Emergency",901,"Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Absentee / Military","22,757","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Federal","8,322","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Affidavit","10,001","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Thomas P. DiNapoli (Democratic)","427,123",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Jonathan Trichter (Republican)","52,146",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Jonathan Trichter (Conservative)","4,064",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Mark Dunlea (Green)","8,950",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Thomas P. DiNapoli (Working Families)","20,687",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
