"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Jia Lee (Green)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Stephanie A. Miner / Michael J. Volpe (SAM)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Larry Sharpe / Andrew C. Hollister (Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","001","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",579
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Federal",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",476
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Jia Lee (Green)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Stephanie A. Miner / Michael J. Volpe (SAM)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Larry Sharpe / Andrew C. Hollister (Libertarian)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","002","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",586
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",487
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Jia Lee (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Stephanie A. Miner / Michael J. Volpe (SAM)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","65","003","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Larry Sharpe / Andrew C. Hollister (Libertarian)",3
