,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Public Counter","53,939","Total Ballots","58,218","Less - Inapplicable Federal/Special Presidential Ballots",(867),"Total Applicable Ballots","57,351",,,"Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Manually Counted Emergency",3,"Total Ballots","58,218","Less - Inapplicable Federal/Special Presidential Ballots",(867),"Total Applicable Ballots","57,351",,,"Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Absentee / Military","2,226","Total Ballots","58,218","Less - Inapplicable Federal/Special Presidential Ballots",(867),"Total Applicable Ballots","57,351",,,"Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Federal",867,"Total Ballots","58,218","Less - Inapplicable Federal/Special Presidential Ballots",(867),"Total Applicable Ballots","57,351",,,"Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Affidavit","1,183","Total Ballots","58,218","Less - Inapplicable Federal/Special Presidential Ballots",(867),"Total Applicable Ballots","57,351",,,"Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Brian Kavanagh (Democratic)","44,204",,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Anthony Arias (Republican)","6,607",,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Stuart J. Avrick (Conservative)",538,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Brian Kavanagh (Working Families)","2,726",,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","Anthony Arias (Reform)",344,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","AIZLING KARIMI (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ALLINA LIU (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ASTRID KENNEDY (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","BOB HUGIN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CARL MARCELLINO (Write-In)",2,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CHRIS MARTE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CHRISTOPHER KIPLOK (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DANIEL LEE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DAVID BARKER (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
