,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","Public Counter","27,436","Total Ballots","28,654","Less - Inapplicable Federal/Special Presidential Ballots",(116),"Total Applicable Ballots","28,538",,,"Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",44,"Total Ballots","28,654","Less - Inapplicable Federal/Special Presidential Ballots",(116),"Total Applicable Ballots","28,538",,,"Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","Absentee / Military",679,"Total Ballots","28,654","Less - Inapplicable Federal/Special Presidential Ballots",(116),"Total Applicable Ballots","28,538",,,"Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","Federal",116,"Total Ballots","28,654","Less - Inapplicable Federal/Special Presidential Ballots",(116),"Total Applicable Ballots","28,538",,,"Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","Affidavit",379,"Total Ballots","28,654","Less - Inapplicable Federal/Special Presidential Ballots",(116),"Total Applicable Ballots","28,538",,,"Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","Yes","13,653",,,,,,,"Total Votes","19,353","Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 41","No","5,700",,,,,,,"Total Votes","19,353","Unrecorded","9,185",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","Public Counter","30,951","Total Ballots","32,819","Less - Inapplicable Federal/Special Presidential Ballots",(138),"Total Applicable Ballots","32,681",,,"Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",440,"Total Ballots","32,819","Less - Inapplicable Federal/Special Presidential Ballots",(138),"Total Applicable Ballots","32,681",,,"Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","Absentee / Military",802,"Total Ballots","32,819","Less - Inapplicable Federal/Special Presidential Ballots",(138),"Total Applicable Ballots","32,681",,,"Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
