,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","Public Counter","33,936","Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",2,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","Absentee / Military","1,198","Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","Federal",432,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","Affidavit",723,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","Yes","16,974",,,,,,,"Total Votes","24,830","Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 65","No","7,856",,,,,,,"Total Votes","24,830","Unrecorded","11,029",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","Public Counter","45,470","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",108,"Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","Absentee / Military","2,617","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","Federal","1,177","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","Affidavit",899,"Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","Yes","22,743",,,,,,,"Total Votes","38,086","Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 66","No","15,343",,,,,,,"Total Votes","38,086","Unrecorded","11,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 67","Public Counter","51,911","Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,537",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",40,"Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,537",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 67","Absentee / Military","2,808","Total Ballots","56,769","Less - Inapplicable Federal/Special Presidential Ballots","(1,132)","Total Applicable Ballots","55,637",,,"Unrecorded","12,537",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
