,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","Public Counter","33,897","Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","Absentee / Military","1,413","Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","Federal",100,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","Affidavit",471,"Total Ballots","35,881","Less - Inapplicable Federal/Special Presidential Ballots",(100),"Total Applicable Ballots","35,781",,,"Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","Yes","19,879",,,,,,,"Total Votes","30,348","Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 61","No","10,469",,,,,,,"Total Votes","30,348","Unrecorded","5,433",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","Public Counter","39,189","Total Ballots","41,006","Less - Inapplicable Federal/Special Presidential Ballots",(44),"Total Applicable Ballots","40,962",,,"Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","Manually Counted Emergency",1,"Total Ballots","41,006","Less - Inapplicable Federal/Special Presidential Ballots",(44),"Total Applicable Ballots","40,962",,,"Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","Absentee / Military","1,476","Total Ballots","41,006","Less - Inapplicable Federal/Special Presidential Ballots",(44),"Total Applicable Ballots","40,962",,,"Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","Federal",44,"Total Ballots","41,006","Less - Inapplicable Federal/Special Presidential Ballots",(44),"Total Applicable Ballots","40,962",,,"Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","Affidavit",296,"Total Ballots","41,006","Less - Inapplicable Federal/Special Presidential Ballots",(44),"Total Applicable Ballots","40,962",,,"Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","Yes","14,877",,,,,,,"Total Votes","34,923","Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 62","No","20,046",,,,,,,"Total Votes","34,923","Unrecorded","6,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 63","Public Counter","34,996","Total Ballots","36,981","Less - Inapplicable Federal/Special Presidential Ballots",(101),"Total Applicable Ballots","36,880",,,"Unrecorded","6,346",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
