"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",179
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",7
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",178
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",2
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","001","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",97
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",94
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",2
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",1
"59","002","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",137
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",0
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",120
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",1
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",3
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","003","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",222
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",182
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",7
"59","004","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",432
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
