"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",20
