,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Public Counter",480,"Total Ballots",507,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",507,,,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots",507,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",507,,,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Absentee / Military",23,"Total Ballots",507,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",507,,,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Affidavit",4,"Total Ballots",507,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",507,,,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Alice A. Nicholson",84,,,,,,,"Total Votes",452,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Caroline P. Cohen",211,,,,,,,"Total Votes",452,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Chinyelu O. Udoh",64,,,,,,,"Total Votes",452,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Tehilah H. Berman",91,,,,,,,"Total Votes",452,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","JEREMY KASHA (Write-In)",1,,,,,,,"Total Votes",452,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",452,"Unrecorded",55,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
