"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Vanessa M. Steckler",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Rosemary F. Palladino",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Rose Ann M. McAllister",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Joseph C. McAllister Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Brandon S. Patterson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Mason R. Logie",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Sade S. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Michele Poznanski",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"James Clinton",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Marianne Brennick",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Dennis A. Brown",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Maryann B. Popolo",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Vanessa M. Steckler",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Rosemary F. Palladino",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Rose Ann M. McAllister",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Joseph C. McAllister Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Brandon S. Patterson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Mason R. Logie",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Sade S. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Michele Poznanski",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"James Clinton",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Marianne Brennick",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Dennis A. Brown",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","002","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Maryann B. Popolo",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","003","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","003","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","003","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","003","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","003","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","64",6,"Vanessa M. Steckler",2
