"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Diane Claiborne",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Katherine Canto",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Adrienne Dennis",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Rafael Fernandez",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Debby Teplin",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Aries Dela Cruz",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70080",3,"Scattered",1
