,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Public Counter",38,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Absentee / Military",2,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Affidavit",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Raquan  T. Jackson",18,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Bianca L. Negron",10,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Sean P. Wilson",10,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Denise Miller",11,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Sarah S. Williams",16,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Marjorie Ryan",8,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Anne  B. Young",10,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Assembly District 61","Michael N. Mulgrew",13,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Public Counter",38,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Manually Counted Emergency",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Absentee / Military",2,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Affidavit",0,"Total Ballots",40,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",40,,,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Raquan  T. Jackson",18,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Bianca L. Negron",10,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Sean P. Wilson",10,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Denise Miller",11,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Sarah S. Williams",16,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Marjorie Ryan",8,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Anne  B. Young",10,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


053/61


Vote for 4","Total for Democratic County Committee (053/61) - Richmond County","Michael N. Mulgrew",13,,,,,,,"Total Votes",96,"Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
