,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Public Counter",12,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Manually Counted Emergency",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Absentee / Military",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Affidavit",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Linda  A. Sipos",7,,,,,,,"Total Votes",22,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Christine Waszczenko",7,,,,,,,"Total Votes",22,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Peter Terrebetzky",3,,,,,,,"Total Votes",22,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Assembly District 30","Mark King",5,,,,,,,"Total Votes",22,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Total for Republican County Committee (021/30) - Queens County","Public Counter",12,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Queens County
 - 
Republican Party




Republican County Committee


021/30


Vote for 2","Total for Republican County Committee (021/30) - Queens County","Manually Counted Emergency",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
