"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
