"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Flor Lamarche",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Victoria Paterson",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Cynthia Maisonet",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Kelvin McAllister",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Matthew Reid",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70072",3,"Jacobina Delgado",23
