"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",2
