,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","Public Counter","1,783","Total Ballots","1,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,899",,,"Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","Manually Counted Emergency",0,"Total Ballots","1,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,899",,,"Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","Absentee / Military",114,"Total Ballots","1,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,899",,,"Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","Affidavit",2,"Total Ballots","1,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,899",,,"Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","Matthew Bond",539,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","Steven D. Skyles-Mulligan","1,139",,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","COREY JOHNSON (Write-In)",1,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","DAVID H. COHEN (Write-In)",1,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","FRAN SMYTH (Write-In)",1,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","KIM OLIVER (Write-In)",1,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 75 Part A


Vote for 1","Assembly District 75","STEPHEN COLBERT (Write-In)",1,,,,,,,"Total Votes","1,688","Unrecorded",211,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
