,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Public Counter",46,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Manually Counted Emergency",0,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Absentee / Military",1,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Affidavit",0,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Lois Penny",25,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Vanessa P. Lacayo",24,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Nancy Cabrera",26,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Sabrina Lamb",3,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Jose Abreu",9,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Assembly District 70","Kissairias Morino",1,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Public Counter",46,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Manually Counted Emergency",0,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Absentee / Military",1,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Affidavit",0,"Total Ballots",47,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",47,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Lois Penny",25,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Vanessa P. Lacayo",24,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Nancy Cabrera",26,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Sabrina Lamb",3,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Jose Abreu",9,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


084/70


Vote for 3","Total for Democratic County Committee (084/70) - New York County","Kissairias Morino",1,,,,,,,"Total Votes",88,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
