,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Public Counter",8,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Manually Counted Emergency",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Absentee / Military",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Affidavit",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Peter Schwimer",4,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Paul L. Cinquemani",4,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Robert Gigante",2,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Assembly District 63","Barbara Gigante",1,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Public Counter",8,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Manually Counted Emergency",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Absentee / Military",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Affidavit",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Peter Schwimer",4,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Paul L. Cinquemani",4,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Robert Gigante",2,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


070/63


Vote for 2","Total for Democratic County Committee (070/63) - Richmond County","Barbara Gigante",1,,,,,,,"Total Votes",11,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
