"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Josephine J. Ghorra",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Theodore J. Ghorra",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Anita M. Quaglione",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Emily Catanzaro",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Anthony Perrina",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","078","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46078",3,"Scattered",3
