"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Marion Sutherland",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Mary Goodman",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Vivian Francis",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Hazel Weaver",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Marguerite V. Teal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70073",3,"Neil Douglas Reilly",12
