"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Lourdes Davila-Rojas",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Ana Reyes",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Esperanza Abreu",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Gricel Ortiz-Thompson",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Maria Ordonez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Luis Ordonez",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70071",3,"Scattered",2
