"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"John P. Gulino",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Emanuela D. Arato",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Don M. Bosco",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Robinson Iglesias",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Stafford M. Liss",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","63",9,"Elizabeth N. Sunshine",4
