,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Public Counter",26,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Absentee / Military",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Affidavit",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Lorenzo Lugara",10,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Saveria Lugara",7,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Angelo Bruno",19,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Kathleen Marsala-Cervasio",12,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Assembly District 46","Domenic Castore",17,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Public Counter",26,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Manually Counted Emergency",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Absentee / Military",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Affidavit",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26,,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Lorenzo Lugara",10,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Saveria Lugara",7,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Angelo Bruno",19,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Kathleen Marsala-Cervasio",12,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


067/46


Vote for 3","Total for Republican County Committee (067/46) - Kings County","Domenic Castore",17,,,,,,,"Total Votes",65,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
