,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Public Counter","1,299","Total Ballots","1,541","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,541",,,"Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","1,541","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,541",,,"Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Absentee / Military",237,"Total Ballots","1,541","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,541",,,"Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Affidavit",5,"Total Ballots","1,541","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,541",,,"Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Brian K. Galvin",263,,,,,,,"Total Votes","10,726","Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Wayne A. Kalish",186,,,,,,,"Total Votes","10,726","Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Jeremy Gomez",311,,,,,,,"Total Votes","10,726","Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Bernardo M. Pace",172,,,,,,,"Total Votes","10,726","Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","John W. Vitucci",240,,,,,,,"Total Votes","10,726","Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


61st Assembly District


Vote for 11","Assembly District 61","Robert W. Olivari Jr.",290,,,,,,,"Total Votes","10,726","Unrecorded","6,225",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
