,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Public Counter",279,"Total Ballots",379,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",379,,,"Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Manually Counted Emergency",0,"Total Ballots",379,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",379,,,"Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Absentee / Military",100,"Total Ballots",379,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",379,,,"Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Affidavit",0,"Total Ballots",379,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",379,,,"Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Thomas P. Blancero",160,,,,,,,"Total Votes","1,827","Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Kerry L. Spillane",203,,,,,,,"Total Votes","1,827","Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","John J. Mastellone",182,,,,,,,"Total Votes","1,827","Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Edward T. Jackson",123,,,,,,,"Total Votes","1,827","Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Nicholas J. Popolo",171,,,,,,,"Total Votes","1,827","Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


62nd Assembly District


Vote for 6","Assembly District 62","Vincent J. Parascandolo",188,,,,,,,"Total Votes","1,827","Unrecorded",447,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
