"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Lois Penny",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Vanessa P. Lacayo",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Nancy Cabrera",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Sabrina Lamb",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Jose Abreu",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","County Committee","70084",3,"Kissairias Morino",1
