"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Donna Coppola",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Luis A. Cruz",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Eleanor J. Guerrieri",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Phyllis A. Gulino-Richards",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Matthew D. Goldfarb",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","001","Richmond","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","64",6,"Diane J. Savino",1
