,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Public Counter",86,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Manually Counted Emergency",0,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Absentee / Military",8,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Affidavit",4,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Paul A. Stewart-Stand",73,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Carole Mulligan",76,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Gabrielle R. Shatan",81,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Sean G. Murtaugh",72,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Assembly District 72","Teofila Prudhomme",6,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Public Counter",86,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Manually Counted Emergency",0,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Absentee / Military",8,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Affidavit",4,"Total Ballots",98,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",98,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Paul A. Stewart-Stand",73,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Carole Mulligan",76,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Gabrielle R. Shatan",81,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Sean G. Murtaugh",72,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 4","Total for Democratic County Committee (068/72) - New York County","Teofila Prudhomme",6,,,,,,,"Total Votes",308,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
