"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","004","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","005","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",26
