,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Public Counter",29,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Absentee / Military",3,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Affidavit",0,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Dolores Morris",21,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Helen Settles",22,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Kevin B. Love",8,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Assembly District 61","Nadia  S. Hanks",5,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Public Counter",29,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Manually Counted Emergency",0,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Absentee / Military",3,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Affidavit",0,"Total Ballots",32,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",32,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Dolores Morris",21,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Helen Settles",22,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Kevin B. Love",8,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic County Committee


074/61


Vote for 2","Total for Democratic County Committee (074/61) - Richmond County","Nadia  S. Hanks",5,,,,,,,"Total Votes",56,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
