,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Public Counter",49,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Absentee / Military",2,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Affidavit",0,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Klavdiya Gergel",13,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Gersom Shekhtman",18,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Eugene Gibilaro",9,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","William F. Mullin",8,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Assembly District 46","Arlene Keating",6,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Public Counter",49,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Manually Counted Emergency",0,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Absentee / Military",2,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Affidavit",0,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Klavdiya Gergel",13,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Gersom Shekhtman",18,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Eugene Gibilaro",9,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","William F. Mullin",8,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


021/46


Vote for 3","Total for Republican County Committee (021/46) - Kings County","Arlene Keating",6,,,,,,,"Total Votes",54,"Unrecorded",99,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
