,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","Public Counter","1,217","Total Ballots","1,317","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,317",,,"Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots","1,317","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,317",,,"Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","Absentee / Military",95,"Total Ballots","1,317","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,317",,,"Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","Affidavit",5,"Total Ballots","1,317","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,317",,,"Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","Daniel J. Slavin",285,,,,,,,"Total Votes","1,289","Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","Eugene Ovsishcher",311,,,,,,,"Total Votes","1,289","Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","John F. Quaglione",691,,,,,,,"Total Votes","1,289","Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","DAVID M DRAKE (Write-In)",1,,,,,,,"Total Votes","1,289","Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Assembly District 46","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","1,289","Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican Male State Committee


46th Assembly District


Vote for 1","Total for Republican Male State Committee (46th Assembly District) - Kings County","Public Counter","1,217","Total Ballots","1,317","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,317",,,"Unrecorded",28,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
