,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Public Counter",5,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Manually Counted Emergency",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Absentee / Military",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Affidavit",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Ramona Gonzalez",0,,,,,,,"Total Votes",3,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Jose Rodriguez",1,,,,,,,"Total Votes",3,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Assembly District 72","Elizabeth Pepin",2,,,,,,,"Total Votes",3,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Public Counter",5,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Manually Counted Emergency",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Absentee / Military",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Affidavit",0,"Total Ballots",5,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",5,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Ramona Gonzalez",0,,,,,,,"Total Votes",3,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Jose Rodriguez",1,,,,,,,"Total Votes",3,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2","Total for Democratic County Committee (011/72) - New York County","Elizabeth Pepin",2,,,,,,,"Total Votes",3,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
