,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Public Counter","41,343","Total Ballots","50,381","Less - Inapplicable Federal/Special Presidential Ballots",(139),"Total Applicable Ballots","50,242",,,"Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","50,381","Less - Inapplicable Federal/Special Presidential Ballots",(139),"Total Applicable Ballots","50,242",,,"Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Absentee / Military","7,948","Total Ballots","50,381","Less - Inapplicable Federal/Special Presidential Ballots",(139),"Total Applicable Ballots","50,242",,,"Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Federal",139,"Total Ballots","50,381","Less - Inapplicable Federal/Special Presidential Ballots",(139),"Total Applicable Ballots","50,242",,,"Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Special Presidential",0,"Total Ballots","50,381","Less - Inapplicable Federal/Special Presidential Ballots",(139),"Total Applicable Ballots","50,242",,,"Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Affidavit",951,"Total Ballots","50,381","Less - Inapplicable Federal/Special Presidential Ballots",(139),"Total Applicable Ballots","50,242",,,"Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino (Democratic)","23,972",,,,,,,"Total Votes","34,950","Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Justin DeFillippo (Conservative)","9,968",,,,,,,"Total Votes","34,950","Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino (Independence)",609,,,,,,,"Total Votes","34,950","Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","John Jairo Rodriguez (SAM)",308,,,,,,,"Total Votes","34,950","Unrecorded","15,292",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
