,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Public Counter","455,168","Total Ballots","701,405","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","701,405",,,"Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots","701,405","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","701,405",,,"Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Absentee / Military","225,877","Total Ballots","701,405","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","701,405",,,"Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Federal","13,713","Total Ballots","701,405","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","701,405",,,"Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Special Presidential",0,"Total Ballots","701,405","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","701,405",,,"Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Affidavit","6,647","Total Ballots","701,405","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","701,405",,,"Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Joseph R. Biden / Kamala D. Harris (Democratic)","540,748",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Donald J. Trump / Michael R. Pence (Republican)","79,032",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Donald J. Trump / Michael R. Pence (Conservative)","6,153",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Joseph R. Biden / Kamala D. Harris (Working Families)","62,292",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
