,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Public Counter","141,947","Total Ballots","246,894","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","246,894",,,"Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots","246,894","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","246,894",,,"Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Absentee / Military","96,900","Total Ballots","246,894","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","246,894",,,"Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Federal","6,122","Total Ballots","246,894","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","246,894",,,"Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Special Presidential",0,"Total Ballots","246,894","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","246,894",,,"Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Affidavit","1,925","Total Ballots","246,894","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","246,894",,,"Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Carolyn B. Maloney (Democratic)","193,336",,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Carlos Santiago-Cano (Republican)","38,485",,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Carlos Santiago-Cano (Conservative)","2,746",,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Steven Kolln (Libertarian)","2,815",,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ADAM NOVATT (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ADAM SCOTT FISHER (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALBERT EINSTEIN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEX SARMANIAN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",9,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","AMY CONEY BARRETT (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ANGELA DAVIS (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ANTOINE TUCKER (Write-In)",2,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","AYANNA LEWIS-GRYSS (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BERNIE SANDERS (Write-In)",3,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BETTY CREMMINS (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BLAKE ELIAS (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BRAD COOPER (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CAMERON HANES (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CARLINA RIVERA (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CARLOS SANTIAGO (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CARMELO ANTHONY (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CAROL J. SHINE (Write-In)",2,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CAROLYN B. BALOGNA (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES BARRON (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES CARBERRY (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES EDWARD CHEESE (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES M. CARBERRY (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLOTTE HOAGLAND (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHELSEA MANNING (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRIS HEDGES (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRIS HEMPHILL (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRISTINE QUINN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRISTOPHER IMERTI (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","COLIN FERGASON (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAN GONZALEZ (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAN QUART (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DANIEL GELFAND (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DANIEL WHANG (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DARRELL B. PERRY (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAVE LE BLONCE (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAVID AHARONI (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAVID LASKA (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DEVON W. EDWARDS (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DR. AMY POPE (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DWAYNE JOHNSON (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ED MECHMAN (Write-In)",5,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ELIZABETH KIENAN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ELIZABETH WARREN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ERIC CARTMAN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ERIC GOLDWYN (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ERICA VLADIMER (Write-In)",2,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","FEREYDOUN F. NABEM (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","FIORELLO LA GUARDIA (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","FRANCIS E. OMELLETTE (Write-In)",1,,,,,,,"Total Votes","237,907","Unrecorded","8,987",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
