,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Public Counter",552,"Total Ballots",641,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",641.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",641,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",641.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Absentee / Military",87,"Total Ballots",641,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",641.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Federal",0,"Total Ballots",641,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",641.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Affidavit",2,"Total Ballots",641,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",641.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Vivek Ramaswamy",4,,,,,,,"Total Votes",636,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Chris Christie",22,,,,,,,"Total Votes",636,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Nikki R. Haley",40,,,,,,,"Total Votes",636,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 61","Donald J. Trump",570,,,,,,,"Total Votes",636,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Public Counter","2,285","Total Ballots","2,606","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,606.00",,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","2,606","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,606.00",,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Absentee / Military",314,"Total Ballots","2,606","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,606.00",,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Federal",5,"Total Ballots","2,606","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,606.00",,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Affidavit",2,"Total Ballots","2,606","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,606.00",,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Vivek Ramaswamy",5,,,,,,,"Total Votes","2,602","Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Chris Christie",33,,,,,,,"Total Votes","2,602","Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
