,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Public Counter",400,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Absentee / Military",101,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Federal",10,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Affidavit",1,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Joseph R. Biden Jr.",416,,,,,,,"Total Votes",454,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Marianne Williamson",22,,,,,,,"Total Votes",454,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Dean Phillips",16,,,,,,,"Total Votes",454,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Public Counter","3,090","Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
