,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Public Counter",527,"Total Ballots",741,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",741.00,,,"Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Manually Counted Emergency",0,"Total Ballots",741,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",741.00,,,"Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Absentee / Military",209,"Total Ballots",741,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",741.00,,,"Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Federal",4,"Total Ballots",741,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",741.00,,,"Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Affidavit",1,"Total Ballots",741,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",741.00,,,"Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Henry Butler (M) - Pledged to support Biden Jr.",495,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Nikki Lucas (F) - Pledged to support Biden Jr.",485,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Ademola Oyefeso (M) - Pledged to support Biden Jr.",465,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Darlene Mealy (F) - Pledged to support Biden Jr.",482,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Jabaran Akram (M) - Pledged to support Biden Jr.",456,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
