,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Public Counter","1,565","Total Ballots","2,000","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,000.00",,,"Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Manually Counted Emergency",2,"Total Ballots","2,000","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,000.00",,,"Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Absentee / Military",414,"Total Ballots","2,000","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,000.00",,,"Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Federal",12,"Total Ballots","2,000","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,000.00",,,"Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Affidavit",7,"Total Ballots","2,000","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,000.00",,,"Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Edwina Frances Martin (F) - Pledged to support Biden Jr.","1,144",,,,,,,"Total Votes","5,754","Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Michael N. Mulgrew (M) - Pledged to support Biden Jr.","1,032",,,,,,,"Total Votes","5,754","Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Nancy D. Myers (F) - Pledged to support Biden Jr.","1,059",,,,,,,"Total Votes","5,754","Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Charles D. Fall (M) - Pledged to support Biden Jr.","1,454",,,,,,,"Total Votes","5,754","Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 61","Selina Grey (F) - Pledged to support Biden Jr.","1,065",,,,,,,"Total Votes","5,754","Unrecorded","4,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Public Counter",831,"Total Ballots","1,230","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,230.00",,,"Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","1,230","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,230.00",,,"Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Absentee / Military",394,"Total Ballots","1,230","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,230.00",,,"Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
