,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Public Counter","1,204","Total Ballots","1,497","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,497.00",,,"Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","1,497","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,497.00",,,"Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Absentee / Military",280,"Total Ballots","1,497","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,497.00",,,"Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Federal",8,"Total Ballots","1,497","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,497.00",,,"Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Affidavit",5,"Total Ballots","1,497","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,497.00",,,"Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Yudelka Tapia (F) - Pledged to support Biden Jr.",889,,,,,,,"Total Votes","3,877","Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Kevin C. Riley (M) - Pledged to support Biden Jr.",832,,,,,,,"Total Votes","3,877","Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Virginia Krompinger (F) - Pledged to support Biden Jr.",712,,,,,,,"Total Votes","3,877","Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.",782,,,,,,,"Total Votes","3,877","Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 77","Odetty Tineo (F) - Pledged to support Biden Jr.",662,,,,,,,"Total Votes","3,877","Unrecorded","3,608",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Public Counter",325,"Total Ballots",403,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",403.00,,,"Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Manually Counted Emergency",0,"Total Ballots",403,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",403.00,,,"Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 78","Absentee / Military",76,"Total Ballots",403,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",403.00,,,"Unrecorded",979,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
