"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",113
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",14
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",56
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",37
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",1
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",12
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",6
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",8
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",0
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"68","031","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",77
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",29
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",14
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",1
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",10
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",8
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",1
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",3
"68","033","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",154
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",72
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",32
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",20
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",20
"68","034","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",8
