,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Public Counter","1,248","Total Ballots","1,539","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,539",,,"Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Absentee / Military",282,"Total Ballots","1,539","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,539",,,"Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Affidavit",9,"Total Ballots","1,539","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,539",,,"Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Moumita Ahmed (Mo For The People)",405,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Deepti Sharma (A Better Queens)",76,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Dilip Nath (Your Voice Matters)",82,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Neeta Jain (Community First)",57,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Michael Earl Brown (United Citizens)",14,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Mujib U. Rahman (Unity)",88,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","James F. Gennaro (Queens Strong)",546,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 24","Soma S. Syed (Soma for Queens)",238,,,,,,,"Total Votes","1,509","Unrecorded",30,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
