"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",142
