,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Public Counter","4,797","Total Ballots","5,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,028",,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","5,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,028",,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Absentee / Military",190,"Total Ballots","5,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,028",,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Affidavit",41,"Total Ballots","5,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,028",,,"Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Melissa Mark-Viverito (Fix the MTA)",738,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Michael A. Blake (For The People)",862,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Dawn L. Smalls (No More Delays)",212,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Eric A. Ulrich (Common Sense)",69,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Ydanis Rodriguez (Unite Immigrants)","1,721",,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 77","Daniel J. O'Donnell (Equality For All)",61,,,,,,,"Total Votes","4,970","Unrecorded",58,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
