"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",12
