,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Public Counter","115,243","Total Ballots","119,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","119,315",,,"Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots","119,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","119,315",,,"Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Absentee / Military","3,568","Total Ballots","119,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","119,315",,,"Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Affidavit",504,"Total Ballots","119,315","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","119,315",,,"Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Melissa Mark-Viverito (Fix the MTA)","16,611",,,,,,,"Total Votes","118,395","Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Michael A. Blake (For The People)","8,139",,,,,,,"Total Votes","118,395","Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Dawn L. Smalls (No More Delays)","7,134",,,,,,,"Total Votes","118,395","Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Eric A. Ulrich (Common Sense)","12,106",,,,,,,"Total Votes","118,395","Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Ydanis Rodriguez (Unite Immigrants)","8,995",,,,,,,"Total Votes","118,395","Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","New York County","Daniel J. O'Donnell (Equality For All)","7,929",,,,,,,"Total Votes","118,395","Unrecorded",920,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
