"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",0
