,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Public Counter","6,003","Total Ballots","6,208","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,208",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots","6,208","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,208",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Absentee / Military",192,"Total Ballots","6,208","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,208",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Affidavit",13,"Total Ballots","6,208","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,208",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Melissa Mark-Viverito (Fix the MTA)",225,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Michael A. Blake (For The People)",254,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Dawn L. Smalls (No More Delays)",103,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Eric A. Ulrich (Common Sense)","2,491",,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Ydanis Rodriguez (Unite Immigrants)",56,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Daniel J. O'Donnell (Equality For All)",61,,,,,,,"Total Votes","6,141","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
