"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","COMBINED INTO 021/44","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","COMBINED INTO 021/44","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","COMBINED INTO 021/44","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","COMBINED INTO 021/44","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","013","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","COMBINED INTO 051/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","COMBINED INTO 051/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","COMBINED INTO 051/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","COMBINED INTO 051/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","013","Kings","COMBINED INTO 045/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","013","Kings","COMBINED INTO 045/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","013","Kings","COMBINED INTO 045/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","013","Kings","COMBINED INTO 045/49","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","38",1,"Paul A. Rodriguez (Republican)",73
