"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","014","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",49
