,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Public Counter","1,793","Total Ballots","1,973","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,973",,,"Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots","1,973","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,973",,,"Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Absentee / Military",161,"Total Ballots","1,973","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,973",,,"Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Affidavit",19,"Total Ballots","1,973","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,973",,,"Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Rafael Salamanca Jr. (Democratic)","1,547",,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Rosaline Nieves (Republican)",181,,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","Gonzalo Duran (Conservative)",97,,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","ALTHEA STEVENS (Write-In)",1,,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","LAETITIA DUPUY (Write-In)",1,,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 79","VLADMIR CRUZ (Write-In)",1,,,,,,,"Total Votes","1,833","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Public Counter",720,"Total Ballots",767,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",767,,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots",767,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",767,,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Absentee / Military",36,"Total Ballots",767,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",767,,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Affidavit",11,"Total Ballots",767,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",767,,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Rafael Salamanca Jr. (Democratic)",633,,,,,,,"Total Votes",725,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Rosaline Nieves (Republican)",72,,,,,,,"Total Votes",725,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","Gonzalo Duran (Conservative)",18,,,,,,,"Total Votes",725,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","MELISSA ESTHER LOMBA (Write-In)",1,,,,,,,"Total Votes",725,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",725,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Public Counter","1,635","Total Ballots","1,776","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,776",,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Manually Counted Emergency",0,"Total Ballots","1,776","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,776",,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Absentee / Military",126,"Total Ballots","1,776","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,776",,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Affidavit",15,"Total Ballots","1,776","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,776",,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Rafael Salamanca Jr. (Democratic)","1,400",,,,,,,"Total Votes","1,656","Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Rosaline Nieves (Republican)",190,,,,,,,"Total Votes","1,656","Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","Gonzalo Duran (Conservative)",57,,,,,,,"Total Votes","1,656","Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","JOSHUA WILSON (Write-In)",1,,,,,,,"Total Votes","1,656","Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","SONYI LOPEZ (Write-In)",1,,,,,,,"Total Votes","1,656","Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 85","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","1,656","Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Public Counter",138,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Absentee / Military",14,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Affidavit",1,"Total Ballots",153,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",153,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Rafael Salamanca Jr. (Democratic)",113,,,,,,,"Total Votes",142,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Rosaline Nieves (Republican)",18,,,,,,,"Total Votes",142,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","Gonzalo Duran (Conservative)",10,,,,,,,"Total Votes",142,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Assembly District 87","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",142,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Public Counter","4,286","Total Ballots","4,669","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,669",,,"Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","4,669","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,669",,,"Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Absentee / Military",337,"Total Ballots","4,669","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,669",,,"Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Affidavit",46,"Total Ballots","4,669","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,669",,,"Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Rafael Salamanca Jr. (Democratic)","3,693",,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Rosaline Nieves (Republican)",461,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","Gonzalo Duran (Conservative)",182,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","ALTHEA STEVENS (Write-In)",1,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","JOSHUA WILSON (Write-In)",1,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","LAETITIA DUPUY (Write-In)",1,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","MELISSA ESTHER LOMBA (Write-In)",1,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","SONYI LOPEZ (Write-In)",1,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",14,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


17th Council District


Vote for 1","Total for Member of the City Council (17th Council District) - Bronx County","VLADMIR CRUZ (Write-In)",1,,,,,,,"Total Votes","4,356","Unrecorded",313,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
