"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",508
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",492
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",218
