,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 23","Public Counter","10,916","Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 23","Absentee / Military",726,"Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 23","Affidavit",64,"Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 23","Yes","5,152",,,,,,,"Total Votes","10,089","Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 23","No","4,937",,,,,,,"Total Votes","10,089","Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 24","Public Counter","7,656","Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 24","Manually Counted Emergency",0,"Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 24","Absentee / Military",640,"Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 24","Affidavit",62,"Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 24","Yes","4,813",,,,,,,"Total Votes","7,253","Unrecorded","1,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 24","No","2,440",,,,,,,"Total Votes","7,253","Unrecorded","1,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 25","Public Counter","7,582","Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,392",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,392",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 25","Absentee / Military",793,"Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,392",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 25","Affidavit",84,"Total Ballots","8,459","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,459",,,"Unrecorded","1,392",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 25","Yes","4,352",,,,,,,"Total Votes","7,067","Unrecorded","1,392",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 25","No","2,715",,,,,,,"Total Votes","7,067","Unrecorded","1,392",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 26","Public Counter","15,278","Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 26","Manually Counted Emergency",0,"Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 26","Absentee / Military","1,379","Total Ballots","16,759","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,759",,,"Unrecorded","2,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
