,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Public Counter","3,512","Total Ballots","3,845","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,845",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Manually Counted Emergency",0,"Total Ballots","3,845","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,845",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Absentee / Military",306,"Total Ballots","3,845","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,845",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Affidavit",27,"Total Ballots","3,845","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,845",,,"Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Linda Lee (Democratic)","2,498",,,,,,,"Total Votes","3,760","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Bernard K. Chow (Republican/Common Sense)","1,093",,,,,,,"Total Votes","3,760","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","Bernard K. Chow (Conservative/Medical Freedom)",133,,,,,,,"Total Votes","3,760","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","DEBORAH PADRONE (Write-In)",1,,,,,,,"Total Votes","3,760","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","JASLIN KAUR (Write-In)",1,,,,,,,"Total Votes","3,760","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 24","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","3,760","Unrecorded",85,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
