"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Michael H. Goldman (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Michael H. Goldman (Democratic)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Michael H. Goldman (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Michael H. Goldman (Democratic)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1301",1,"Public Counter",0
