,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","New York County","Public Counter","130,646","Total Ballots","143,956","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","143,956",,,"Unrecorded","11,591",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots","143,956","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","143,956",,,"Unrecorded","11,591",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","New York County","Absentee / Military","11,677","Total Ballots","143,956","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","143,956",,,"Unrecorded","11,591",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","New York County","Affidavit","1,633","Total Ballots","143,956","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","143,956",,,"Unrecorded","11,591",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","New York County","Yes","110,635",,,,,,,"Total Votes","132,365","Unrecorded","11,591",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","New York County","No","21,730",,,,,,,"Total Votes","132,365","Unrecorded","11,591",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Bronx County","Public Counter","58,432","Total Ballots","64,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,182",,,"Unrecorded","9,925",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","64,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,182",,,"Unrecorded","9,925",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Bronx County","Absentee / Military","5,086","Total Ballots","64,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,182",,,"Unrecorded","9,925",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Bronx County","Affidavit",664,"Total Ballots","64,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,182",,,"Unrecorded","9,925",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Bronx County","Yes","41,720",,,,,,,"Total Votes","54,257","Unrecorded","9,925",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Bronx County","No","12,537",,,,,,,"Total Votes","54,257","Unrecorded","9,925",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Kings County","Public Counter","173,002","Total Ballots","183,243","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","183,243",,,"Unrecorded","25,825",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
