,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Public Counter",761,"Total Ballots",802,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",802,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots",802,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",802,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Absentee / Military",34,"Total Ballots",802,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",802,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Affidavit",7,"Total Ballots",802,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",802,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Tiffany L. Caban (Democratic)",385,,,,,,,"Total Votes",783,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Kelly M. Klingman (Republican)",255,,,,,,,"Total Votes",783,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Kelly M. Klingman (Conservative/Animal Welfare)",32,,,,,,,"Total Votes",783,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","Tiffany L. Caban (Working Families)",109,,,,,,,"Total Votes",783,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","ROD TOWNSEND (Write-In)",1,,,,,,,"Total Votes",783,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


22nd Council District


Vote for 1","Assembly District 30","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",783,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
